Site Number,Test date/time,Test Number,Registration,VIN,Make,Model,Class,User Id,Test type,Result,Reason for aborting,Test Duration,Tester who recorded test,Date/time of recording CT test,Contingency Test Reason,Contingency Code,Login type at start,Login type at completion,Client IP address at start,Client IP address at completion,Browser agent at start,Browser agent at completion,Cookie code at start,Cookie code at completion,Brake Test Type,Entry Type,Emissions Type,Entry Type
945643,14/11/2022 10:14,852991517579,AR14AEC,AECDF021DSD,FORD,FOCUS,4,SHAKA1212,Normal Test,PASSED,,00:48:49,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,wlUljsurTBJUVCS,Roller Brake Tester,Connected,EGA,Connected
945643,14/11/2022 10:18,194601675456,FY69AEC,AECDF021DSD,MERCEDES-BENZ,C,4,BOOM11110,Normal Test,FAILED,,01:01:14,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,14/11/2022 11:24,918107341420,AU68AEC,AECDF021DSD,HONDA,ACCORD,4,BOOM11110,Normal Test,FAILED,,00:51:54,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,14/11/2022 11:59,589077406004,FR19AEC,AECDF021DSD,FORD,FOCUS,4,BOOM11110,Normal Test,PASSED,,00:33:57,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,14/11/2022 13:15,674386289384,HE13AEC,AECDF021DSD,VAUXHALL,ASTRA,4,BOOM11110,Normal Test,PASSED,,01:07:06,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,14/11/2022 14:27,573556868409,AE69WKH,AECDF021DSD,RENAULT,LAGUNA,4,BOOM11110,Normal Test,FAILED,,00:49:10,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,14/11/2022 15:58,298180369565,AE15PDU,AECDF021DSD,AUDI,A7,4,BOOM11110,Normal Test,PASSED,,00:45:52,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",pthNFI67HEygCgS,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,14/11/2022 17:30,824600607629,AE18CMZ,AECDF021DSD,RENAULT,MODUS,4,BOOM11110,Normal Test,FAILED,,00:41:58,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,15/11/2022 10:21,233314953290,AE70VKO,AECDF021DSD,MERCEDES-BENZ,SPRINTER,7,BOOM11110,Normal Test,FAILED,,01:09:40,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,15/11/2022 11:02,810658669405,AE70FEO,AECDF021DSD,HONDA,ACCORD,4,KHAN8OO8,Re-Test,PASSED,,00:11:40,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,15/11/2022 12:28,685314060674,AE68UBU,AECDF021DSD,RENAULT,LAGUNA,4,SHAKA1212,Re-Test,PASSED,,00:01:23,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,15/11/2022 12:59,678158680234,AE13COT,AECDF021DSD,MINI,MINI,4,BOOM11110,Normal Test,FAILED,,01:03:15,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,15/11/2022 14:08,201955688352,AE15UHF,AECDF021DSD,FORD,GRAND C-MAX,4,BOOM11110,Normal Test,FAILED,,00:56:53,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,15/11/2022 15:11,592373524914,AE19SWX,AECDF021DSD,FORD,GRAND C-MAX,4,SHAKA1212,Re-Test,PASSED,,00:00:21,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,15/11/2022 15:44,887779761697,AE16WWV,AECDF021DSD,MITSUBISHI,DELICA,4,BOOM11110,Normal Test,FAILED,,01:09:56,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,15/11/2022 16:22,101756221812,AE17AFK,AECDF021DSD,MERCEDES-BENZ,E,4,BOOM11110,Normal Test,PASSED,,00:34:12,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,15/11/2022 16:46,211876634039,AE14DRV,AECDF021DSD,MERCEDES-BENZ,SPRINTER,7,BOOM11110,Re-Test,PASSED,,00:22:59,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,,
945643,15/11/2022 19:35,828180889318,AE19XXV,AECDF021DSD,AUDI,A3,4,SHAKA1212,Normal Test,PASSED,,00:48:00,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,16/11/2022 09:39,894835906615,AE20TZE,AECDF021DSD,MERCEDES-BENZ,SPRINTER,7,KHAN8OO8,Normal Test,PASSED,,01:18:40,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,16/11/2022 10:48,131439327616,AE69PYZ,AECDF021DSD,VOLKSWAGEN,LUPO,4,SHAKA1212,Normal Test,PASSED,,01:14:07,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Roller Brake Tester,Connected,EGA,Connected
945643,16/11/2022 11:11,680284039628,AE63WJE,AECDF021DSD,TOYOTA,VERSO,4,KHAN8OO8,Normal Test,PASSED,,01:27:20,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,16/11/2022 12:06,579401361613,AE19NVM,AECDF021DSD,VAUXHALL,ZAFIRA,4,KHAN8OO8,Normal Test,FAILED,,00:54:05,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,16/11/2022 13:06,981826940979,AE69KYS,AECDF021DSD,VAUXHALL,CORSA,4,KHAN8OO8,Normal Test,PASSED,,00:58:37,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,16/11/2022 15:08,818972809604,AE19NUH,AECDF021DSD,NISSAN,QASHQAI,4,KHAN8OO8,Normal Test,FAILED,,00:41:59,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,16/11/2022 15:08,646447934379,AE3BGS,AECDF021DSD,NISSAN,QASHQAI,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Roller Brake Tester,Manual,,
945643,16/11/2022 15:52,671214705854,AE69LMV,AECDF021DSD,MERCEDES-BENZ,C,4,SHAKA1212,Re-Test,PASSED,,00:12:00,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,16/11/2022 16:10,869267254520,AE68RKO,AECDF021DSD,HYUNDAI,I40,4,KHAN8OO8,Normal Test,FAILED,,01:01:21,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,16/11/2022 17:07,972494339435,AE67MHV,AECDF021DSD,AUDI,A3,4,KHAN8OO8,Normal Test,FAILED,,00:51:16,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,16/11/2022 17:49,981100437773,AE19BBZ,AECDF021DSD,VAUXHALL,ZAFIRA,4,SHAKA1212,Re-Test,PASSED,,00:21:06,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,DSM,Connected
945643,16/11/2022 18:02,265055085343,AE19FRN,AECDF021DSD,RENAULT,MODUS,4,SHAKA1212,Re-Test,PASSED,,00:03:45,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,16/11/2022 18:42,560261340728,AE19EOH,AECDF021DSD,LAND ROVER,DISCOVERY,4,SHAKA1212,Normal Test,FAILED,,00:33:30,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Decelerometer,Manual,DSM,Connected
945643,16/11/2022 18:42,708305731857,AE18NKJ,AECDF021DSD,LAND ROVER,DISCOVERY,4,SHAKA1212,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Decelerometer,Manual,,
945643,17/11/2022 09:31,770465932902,AE18DVC,AECDF021DSD,VAUXHALL,VIVARO,7,KHAN8OO8,Normal Test,PASSED,,00:50:19,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,17/11/2022 10:36,847236328003,AE14DRV,AECDF021DSD,RENAULT,TWINGO,4,KHAN8OO8,Normal Test,PASSED,,01:01:34,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,17/11/2022 11:23,773823573399,AE69OFG,AECDF021DSD,LAND ROVER,FREELANDER,4,KHAN8OO8,Normal Test,FAILED,,00:45:00,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Decelerometer,Connected,DSM,Connected
945643,17/11/2022 11:23,439916389307,AE69KJX,AECDF021DSD,LAND ROVER,FREELANDER,4,KHAN8OO8,Normal Test,PASSED,,00:00:01,,,,,,,,92.27.168.108,,,,,Decelerometer,Manual,,
945643,17/11/2022 11:33,658244818705,AE19HCL,AECDF021DSD,AUDI,A3,4,SHAKA1212,Re-Test,PASSED,,00:00:41,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Unknown,Manual,,
945643,17/11/2022 13:16,743401524727,AE63UHW,AECDF021DSD,FORD,S-MAX,4,KHAN8OO8,Normal Test,FAILED,,01:12:53,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,17/11/2022 14:23,242024365080,AE19ZAU,AECDF021DSD,PEUGEOT,107,4,KHAN8OO8,Normal Test,PASSED,,00:55:10,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,17/11/2022 16:33,736718406552,AE18FGK,AECDF021DSD,HYUNDAI,I20,4,KHAN8OO8,Normal Test,PASSED,,01:04:44,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,EGA,Connected
945643,17/11/2022 16:52,775087980997,M24AEC,AECDF021DSD,FORD,S-MAX,4,KHAN8OO8,Re-Test,PASSED,,00:02:03,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,wlUljsurTBJUVCS,Unknown,Manual,,
945643,18/11/2022 10:23,433130104519,R8AEC,AECDF021DSD,NISSAN,QASHQAI,4,KHAN8OO8,Normal Test,PASSED,,01:12:46,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",rSrVBrxaECdyDpx,rSrVBrxaECdyDpx,Roller Brake Tester,Connected,DSM,Connected
945643,18/11/2022 10:58,827624292024,FY66AEC,AECDF021DSD,HYUNDAI,I40,4,SHAKA1212,Re-Test,PASSED,,00:07:22,,,,,2fa_pin,2fa_pin,92.27.168.108,92.27.168.108,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/107.0.0.0 Safari/537.36 Edg/107.0.1418.42",wlUljsurTBJUVCS,rSrVBrxaECdyDpx,Unknown,Manual,,
